"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","1.316"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","57","0","0","10.382"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","5.504"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","6.515"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.686"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","4.664"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","3.87"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","11.13"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","5.164"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","7.05"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.478"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","1.011"
"811","2021","3415","Ouffet Cne","A","12","7.6045","193","0","0","59.319","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.549"
