"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","2","133","0","0","26.774"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","3","207","0","0","67.468"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","4","418","0","0","215.163"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","272","0","0","249.121"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","38.041"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.264"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.342"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","38","0","0","31.569"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.836"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.584"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","14.892"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","5","87","0","0","78.954"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","64.243"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","14.192"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.316"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","34.787"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","53.688"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.396"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.467"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.43"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","8","0","0","7.722"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.813"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.352"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","15.792"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.698"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","SEC","NORMAL","4","4","0","0","1.894"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","SITKA","DEFINITIVE","SEC","NORMAL","5","4","0","0","3.162"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.712"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.755"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.114"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.086"
"721","2024","3531","Viroinval Cne","2","104","14.39","1401","0","0","953.459","13/03/2024","1","- Pour la partie amélioration, exploitation sur cloisonnements existants et billonnage obligatoire (préservation du peuplement)
- MAB : exploitation sur lits de branches","BOIS DU MAIRE - cpe 15
MEAUFONTAINE - cpe 15
TETE MATHY - cpe 10
BOIS PIRSON - cpe 15","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.393"
