"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.987"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","209","0","0","44.97"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","170","0","0","61.54"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","249","0","0","138.198"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","64","0","0","60.063"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.978"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.666"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","6.061"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.707"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.1"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","6","0","0","1.332"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","7","0","0","2.429"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","25","0","0","13.875"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","20","0","0","18.472"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.431"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.353"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.272"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.743"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.655"
"","2020","3227","Herbeumont Cne","A","41","7.596","841","0","0","369.101","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","FRETY OUEST - cpe 5","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.269"
