"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.686"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.634"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.206"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.729"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","1","0","8.504"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","1","0","11.225"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.961"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","23.19"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.007"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.1"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","51","0","0","8.118"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.216"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","53","2","0","27.208"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","29","4","0","25.138"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","14","4","0","17.589"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.618"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.979"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.937"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","6","0","19.283"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","13.834"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.711"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.59"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.971"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","HOUPPIERS","6","","3","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","HOUPPIERS","7","","7","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","HOUPPIERS","8","","7","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","HOUPPIERS","9","","22","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","NORMAL","HOUPPIERS","G","","4","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","HOUPPIERS","6","","3","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","HOUPPIERS","7","","2","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","HOUPPIERS","8","","2","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","HETRE","AMELIORATION","NORMAL","HOUPPIERS","9","","2","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","GELIVE","HOUPPIERS","7","","1","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","GELIVE","HOUPPIERS","9","","7","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.755"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","6.807"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","SEC","HOUPPIERS","7","","1","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","SEC","HOUPPIERS","9","","2","0","0"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.887"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.848"
"921","2021","3538","Vresse Cne","2","8","19.5695","301","91","0","227.892","07/05/2021","1","Mesurage au mètre ruban à 1m50. Cubage à la décroissance pour les bois marchands, à la hauteur dominante pour le bois de chauffage. Les houppiers font partie du lot.","VIREE D ENFER","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","HOUPPIERS","7","","1","0","0"
