"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","9.889"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","294","0","0","321.794"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","461","0","0","816.741"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","219","0","0","602.866"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","35","0","0","133.937"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","59.292"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.202"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","17","0","0","18.646"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","7","0","0","11.354"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.743"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.915"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.393"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.543"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.216"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","6","0","0","10.776"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","9.844"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","28.715"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","46.709"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.625"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.586"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.085"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.585"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.604"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.913"
