"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.26"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.011"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.563"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","113","0","0","67.153"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","71","0","0","66.052"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.987"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.404"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.878"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.962"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.39"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.383"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","2","2","0","0","0.334"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.727"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.535"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.856"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.928"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.12"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.948"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.289"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.011"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","14.333"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","11.528"
"711","2020","3041","Beauraing Cne","1","6","9.218","298","0","0","197.391","24/09/2020","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.","TIENNE DU CHENET
RY DES VAULX
RONCHEURY","0","2013","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","2.739"
