"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.017"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.656"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.184"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.247"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.904"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","49.163"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.448"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.984"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","5","0","0","24.947"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.253"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.039"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.008"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","31","3.9749","115","0","0","191.044","20/04/2022","1","Das Holz liegt aufgearbeitet am Weg. Das Volumen ist das Maß auf dem Stock und es erfolgt keine Liegendvermessung / Le bois se trouve façonné à bord de route. Le volume est mesuré sur pied et il n'y pas de remesurage du bois abbatu

Abfuhrfrist / délai d'enlèvement: 31/05/2022","AM SCHEITBAUM
BAMBUSCH","2","6961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.636"
