"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","2","18","0","0","3.943"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","3","49","0","0","18.358"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","4","119","0","0","71.283"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","5","82","0","0","84.764"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","6","10","0","0","17.241"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DECLASSE","NORMAL","2","2","0","0","0.506"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DECLASSE","NORMAL","3","6","0","0","2.232"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DECLASSE","NORMAL","4","13","0","0","7.292"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DECLASSE","NORMAL","5","5","0","0","4.639"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.506"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","3","10","0","0","3.64"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","4","27","0","0","15.105"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","5","22","0","0","22.722"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.496"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","3","2","0","0","0.819"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","4","16","0","0","10.945"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","5","35","0","0","42.822"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","6","14","0","0","29.991"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","7","1","0","0","2.909"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.347"
