"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.501"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.09"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.059"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.467"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.497"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","6","0","6.364"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","55","0","51.189"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","14","0","10.605"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.295"
"711","2022","3184","Gedinne Cne","1","19","4.0239","29","86","0","84.485","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Totalité des bois au marchand.
- Lot situé en zone Natura 2000.","RENNESSON-HALLET-B.V","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","4","0","3.418"
