"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.6"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","5","0","9.48"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","7","0","14.41"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","17.01"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","22","0","45.07"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","12","0","24.15"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.69"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","38","16","0","34.522"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","18","12","0","23.268"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.15"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","9.51"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","30","13","0","28.01"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","27","20","0","41.68"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","13.44"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","4","0","8"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.55"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","4","0","3.34"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.51"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.9"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.73"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.76"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.34"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.76"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","4","27.4761","227","154","0","307.97","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.09"
