"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.731"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.534"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.412"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.115"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","9","0","23.851"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","17","0","30.327"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","9.726"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","25","0","31.682"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","10.198"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.53"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","1.98"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","2","91","0","0","9.228"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","9.968"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","4","130","16","0","43.876"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","5","41","14","0","22.849"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","14","0","20.677"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","9.363"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","9","0","10.063"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","17","0","16.711"
