"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","5.249"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","16.08"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","81","0","0","41.022"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","55.971"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.48"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","29.46"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","33.214"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","33.134"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.814"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","10.475"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","3","58","0","0","19.43"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","161","0","0","82.253"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","74","0","0","66.322"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.943"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.77"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","5","29","0","0","29.511"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","6","43","0","0","73.027"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","7","37","0","0","95.21"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","8","23","0","0","82.151"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","9","30","0","0","152.291"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","G","8","0","0","62.018"
