"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","4.185"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","16.358"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","7","9","0","0","27.337"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","8","5","0","0","18.762"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.576"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","87.736"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","197","0","0","407.076"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","148","0","0","449.382"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","38","0","0","154.849"
"","2021","1025","Foret Domaniale De Bullange","2","11","15.0798","489","0","0","1254.041","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10-15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 15-20% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 90% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 1.121  m³  ( = + 5 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","9","15","0","0","74.78"
