"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.268"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","1.017"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","11","0","0","3.124"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","44","0","0","24.087"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","15","2","0","14.941"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.734"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.256"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.426"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.591"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.494"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.178"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.621"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.579"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.106"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","0","0","6.332"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.913"
"931","2022","3350","Manhay Cne","5","407","21.4042","133","3","0","62.647","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","PIN SYLVESTRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.269"
