"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","2","8","0","0","0.728"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","3","4","0","0","0.7"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","4","13","0","0","5.25"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.318"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","6","2","1","0","1.684"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.731"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","15","0","0","1.179"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","16","1","0","2.8"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","15","1","0","5.57"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","7","1","0","5.225"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","7","3","0","7.891"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","1","0","1.184"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FRENE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.21"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.442"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","5","2","1","0","1.318"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.099"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.565"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","9","1","3","0","3.06"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","DECLASSE","NORMAL","6","1","0","0","0.435"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","DECLASSE","NORMAL","8","1","1","0","1.18"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","ERABLE","SECURITE","DECLASSE","NORMAL","9","2","3","0","4.942"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.236"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","HETRE","SECURITE","NORMAL","NORMAL","7","1","1","0","2.064"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","HETRE","SECURITE","NORMAL","NORMAL","9","1","5","0","4.312"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","HETRE","SECURITE","NORMAL","NORMAL","G","7","64","0","53.51"
"","2021","5191","Bois D'anchin","1","17","8.8525","114","92","0","114.535","28/09/2021","0","","Mouligneau - cpe 1","2","4536","FEUILLUS DIVERS","SECURITE","DECLASSE","NORMAL","9","2","2","0","3.902"
