"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","7.568"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.707"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.987"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","16.078"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.16"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.204"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.12"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","PEUPLIER BLANC","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.95"
"723","2021","3367","Mettet Cne","2","205","12.6145","26","0","0","46.478","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Toutes les précautions seront prises pour préserver la régénération naturelle en bordure de l'îlot 7","METTET: Grand Bois l'Evêque - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.129"
