"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.268"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.136"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","6.8"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","81","0","0","23.394"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","227","0","0","103.397"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","98","0","0","75.697"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.219"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","45","0","0","9.036"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","93","0","0","28.198"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","124.347"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","151","0","0","134.115"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","35.035"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.796"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.219"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.581"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","43","0","0","21.808"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","111","0","0","95.606"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","27.339"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.822"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.953"
"813","2021","3518","Trois-Ponts Cne","A","4","19.7982","1237","0","0","704.009","22/10/2021","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.194"
