"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHARME","AMELIORATION","NORMAL","NORMAL","2","216","0","0","17.16"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHARME","AMELIORATION","NORMAL","NORMAL","3","95","0","0","12.54"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHARME","AMELIORATION","NORMAL","NORMAL","4","102","0","0","84.754"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","1.892"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.22"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.83"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.953"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","7","0","11.45"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","52","34","0","55.378"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","41","38","0","63.359"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","15","0","23.893"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","8.432"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.195"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.7"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.105"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.358"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.25"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.534"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","6.455"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.053"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","5","0","4.98"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.748"
"952","2021","3386","Nassogne Cne","A","8","14.7252","639","117","0","318.871","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Bois du Muguet - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","10","0","12.51"
