"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.282"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.664"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.36"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.259"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","1","0","2.842"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.47"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.302"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.644"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","13.716"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","3","0","7.433"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.958"
"811","2021","3415","Ouffet Cne","A","11","0.9836","94","5","0","44.203","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.273"
