"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.287"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.411"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.086"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.284"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.039"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.694"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","4","64","0","0","36.966"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","5","294","0","0","283.107"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","6","96","0","0","139.453"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.815"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.131"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.508"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.278"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.123"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.742"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","6","15","0","0","19.622"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","7","7","0","0","13.485"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.048"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.126"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.639"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.316"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","PIN AUTRICHE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.524"
"953","2020","3500","Tellin Cne","A","125","9.4358","533","0","0","537.415","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (26 m) sauf pour les feuillus
- Abattage manuel obligatoire
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot.
- Bois martelés en 2019","Minaure","","2781","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.3"
