"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","382","0","0","19.05"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1260","0","0","209.16"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1026","0","0","318.06"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1548","0","0","813"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","617","0","0","589.366"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","61","0","0","100.4"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.12"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.95"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.29"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.31"
"","2022","1832","Forets Domaniales D'eupen","A","205","34.0945","4910","0","0","2088.186","15/09/2022","1","Neuforst

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken nur mit Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Fäller-Entaster von maximal 10 Tonnen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Abatteuse-ébrancheuse de maximum 10 t. 
- débardage des bois uniquement en long, pas de billonnage","","6","7088","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
