"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.558"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.303"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.12"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.708"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","1","226","0","0","15.595"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","2","664","0","0","119.266"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","59.206"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.079"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.094"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.351"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","6","0","0","2.064"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","13","0","0","7.3"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","17","0","0","16.175"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.158"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.978"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.225"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.948"
