"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","5.84"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","194","0","0","205.78"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","215","0","0","389.62"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","134.4"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","5.4"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","7.1"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.28"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","17.71"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","20.2"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","11.52"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","24.912"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","24.432"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","12.24"
