"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.114"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.7"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.106"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","5.348"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.407"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.158"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.451"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.242"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.736"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.338"
"931","2022","3350","Manhay Cne","5","502","12.8678","44","2","0","14.279","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.679"
