"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.75"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.206"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.342"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","39","12","0","39.931"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","19","16","0","32.169"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","7","7","0","14.633"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","7","11","0","21.937"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.353"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","32","1","0","2.988"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.79"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","5.503"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.913"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","18","9","0","17.119"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","18","18","0","26.513"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","9","11","0","15.354"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","12","32","0","30.319"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","17","0","14.2"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","35","4","0","14.321"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","26","8","0","19.692"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","29","13","0","28.025"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","16","12","0","20.514"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.455"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","1.576"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.966"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.522"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","21","5","0","15.522"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","29","10","0","32.489"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","27","17","0","40.265"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.353"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.435"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","84","1","0","9.02"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","45","2","0","8.16"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","121","8","0","41.321"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","42","6","0","28.998"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","12","3","0","11.092"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","6","4","0","8.364"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","1","0","2.723"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","G","1","3","0","6.883"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.858"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.697"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.293"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","4","152","0","0","87.584"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","5","576","0","0","547.633"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","6","316","0","0","509.983"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","7","63","0","0","156.635"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","8","15","0","0","51.96"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.594"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.041"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","54","0","0","53.183"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","102","0","0","168.664"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","75.278"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.098"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.835"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.998"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.65"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.681"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.906"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.988"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.274"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.679"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.33"
"","2021","4375","Mons Cpas","1","9","42.1239","2147","254","0","2282.851","28/09/2021","1","","Bois de la Haye - cpe 1","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.734"
