"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.237"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","12.112"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","33.118"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","6","34","0","0","53.863"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","21.168"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","HETRE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.354"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","10.032"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","5","60","0","0","55.56"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","6","86","0","0","115.073"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","66.683"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","23.148"
"813","2022","3496","Stavelot Cne","A","1","36.9614","304","0","0","402.298","28/10/2022","1","Vu la sensibilité de sols et la présence de régénération, les bois seront câblés depuis un cloisonnement central indiqué par le DNF;

Présence d'un lot de bois de chauffage du sous-étage (18m³) avec fin d'exploitation au 31/12/2022;

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin;","TAPEUX - cpe 6
FANGE DES MAIRAIS - cpe 6","2","7129","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.95"
