"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","79","0","0","4.157"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","97","0","0","16.321"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","42","0","0","13.44"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","64","0","0","32.048"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.832"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.343"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.488"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","2","75","0","0","14.871"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","3","89","0","0","31.862"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","4","503","0","0","305.259"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","5","679","0","0","670.315"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","6","90","0","0","140.314"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.007"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.642"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.202"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.64"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.065"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.294"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.474"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.765"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.817"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.358"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.833"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","8","0","0","8.432"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","3","0","0","4.773"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.625"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","51.344"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","69","0","0","122.556"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","77.189"
"931","2021","3304","La Roche-En-Ardenne Cne","P","712","21.0267","1957","0","0","1556.406","29/04/2021","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance.
La circulation des engins d'exploitation se fera exclusivement sur cloisonnements 
(écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé sur ces cloisonnements)
Lot 707 de 2019.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LES CRESTES - cpe 4","","4521","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.055"
