"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","1","51","0","0","2.26"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","2","28","0","0","3.26"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","BOULEAU","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.28"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.38"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","8.678"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.289"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","70","0","0","35.038"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","53","0","0","44.833"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.256"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","58","0","0","2.56"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","43","0","0","5.87"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","16","0","0","4.48"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","13","0","0","5.48"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","700","0","0","31.038"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","392","0","0","50.755"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","14.423"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.781"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.453"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","309","0","0","12.927"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","335","0","0","44.894"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","59","0","0","15.817"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","5.791"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","2.643"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","230","0","0","32.382"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","85","0","0","21.845"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","22.655"
"951","2021","3319","Libin Cne","A","2","21.1616","2748","0","0","401.997","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation mécanique interdite du 15/04 au 15/07. Débusquage au cheval obligatoire durant cette même période.","DEVANT LA RESPE - cpe 1
FONTAINE MAHAYE - cpe 1
GROSSY - cpe 1
CORO-DEVANT LE CORO - cpe 7","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","4.929"
