"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.372"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","16.22"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","16.269"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.952"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.26"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","27.522"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","51.513"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.589"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.806"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","141","0","0","25.632"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","71","0","0","22.649"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","22.814"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.136"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.793"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.515"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.261"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.141"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","36","0","0","63.924"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","19","0","0","51.124"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.569"
"921","2020","3062","Bievre Cne","1","1","18.1711","595","0","0","430.743","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","QUARTIER DU PARADIS","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.958"
