"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.853"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.815"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","4","47","0","0","23.058"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","5","37","0","0","30.318"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.629"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.681"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","11.959"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","82","0","0","55.346"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","37","0","0","42.654"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.927"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.536"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.865"
"811","2021","3033","Aywaille Cne","A","30","6.3228","281","0","0","194.515","01/10/2021","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.874"
