"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","CYPRES","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","CYPRES","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.293"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","CYPRES","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.48"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","CYPRES","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.794"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","CYPRES","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.388"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.874"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","195","0","0","109.551"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","231","0","0","211.07"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","26.172"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.123"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.723"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","41","0","0","41.816"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","75","0","0","138.884"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","45","0","0","128.484"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","12","0","0","51.852"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","34.401"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.555"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","74","0","0","71.577"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.622"
"921","2022","3062","Bievre Cne","1","12","13.0661","749","0","0","853.671","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","7115","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","1.594"
