"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.111"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.383"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.494"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","5.029"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.912"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.29"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.965"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","4.101"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.726"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.332"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.714"
"931","2022","3443","Rendeux Cne","5","331","2","69","2","0","32.996","28/10/2022","1","Mesures prises au compas. Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.943"
