"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.541"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.11"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.872"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.398"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.847"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.216"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.086"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.104"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.182"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.196"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.63"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.835"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.274"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.436"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","1","0","1.236"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","4","0","5.03"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","5","0","5.34"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","3","0","2.106"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","2.167"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.039"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.389"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.284"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.636"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","2","0","8.786"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","3.155"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.677"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.415"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","4.69"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","3.514"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ORME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.104"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ORME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.136"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ORME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.822"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.097"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.818"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","TILLEUL","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"812","2021","7523","Universite De Liege","1","10","1","147","26","0","70.085","04/10/2021","0","Visite obligatoire avec le garde forestier.
- abattage et débardage suspendus du 01/04 au 30/06 afin de protéger la faune et la flore;
- pas de circulation sur les zones herbeuses bordant le boulevard du Rectorat et la Grande Traverse (nombreuses installations souterraines);
- stockage des grumes sur la travée nord-est du parking P36 pour une durée maximale de 15 jours calendrier. L'exploitatn est chargé du nettoyage de la zone de stockage.","","2","5161","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.145"
