"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.37"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.51"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.74"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.28"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.07"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.15"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.33"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.53"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.14"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.63"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.8"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","29.78"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.67"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.77"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.83"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.01"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","3.64"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.05"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.47"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.73"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.3"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.07"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.6"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.17"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.97"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.08"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.1"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.23"
"611","2022","3105","Chimay Cne","G","2","23.6736","109","0","0","156.15","05/09/2022","1","Houppiers réservés","Le neuf chemin 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.43"
