"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","4","11","1","0","5.371"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","92","20","0","68.186"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","170","80","0","204.351"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","130","112","0","221.319"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","54","71","0","119.581"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","22","43","0","61.796"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","3","0","0","2.268"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","6","2","1","0","3.56"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","4","1","0","0","0.53"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.482"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","6","5","1","0","6.3"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","7","4","4","0","6.901"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","8","1","1","0","2.327"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","9","1","2","0","2.798"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","SEC","NORMAL","4","1","0","0","0.487"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","SEC","NORMAL","5","9","1","0","6.204"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","SEC","NORMAL","6","12","6","0","13.439"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","SEC","NORMAL","7","5","5","0","10.086"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","SEC","NORMAL","8","2","2","0","3.958"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DECLASSE","NORMAL","5","1","0","0","0.711"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DECLASSE","NORMAL","6","1","0","0","0.943"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","FRENE","SANITAIRE","DECLASSE","NORMAL","8","1","2","0","2.507"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","CHENE","SANITAIRE","DERACINE","NORMAL","7","1","1","0","2.063"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","CHENE","SANITAIRE","DERACINE","NORMAL","9","1","3","0","2.996"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","CHENE","SANITAIRE","GELIVE","NORMAL","7","1","1","0","1.373"
"","2021","3013","Anhee Cne","1","25","26.2742","533","359","0","752.243","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35012 - UG8 (partie du compartiment 35).

Point GPS pour accès (cf. repère sur carte) (WGS84) : 
Compartiment 33 : Longitude : 4,85952°  Latitude : 50,29896°
Compartiment 34 : Longitude : 4,87141°  Latitude : 50,3012°
Compartiment 35 : Longitude : 4,87591°  Latitude : 50,29784°","SURINVAUX
PETIT BOIS
CHAMPIOUL","2","4540","CHENE","SANITAIRE","SEC","NORMAL","8","1","2","0","1.706"
