"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","88","0","0","3.5"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","2","229","0","0","27.759"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","106","0","0","23.85"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","178","0","0","65.865"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","5","16","2","0","10.68"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.002"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","1","52","0","0","2.184"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","2","128","0","0","15.05"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","3","31","0","0","6.975"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","4","21","0","0","6.896"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.192"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.135"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","96","0","0","58.307"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","147","35","0","118.105"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","170","69","0","208.231"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","70","42","0","116.902"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","19.346"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","14.49"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","4","4","0","0","1.838"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","5","3","1","0","2.581"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","1.422"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","1","0","2.856"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.204"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.396"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","2","0","5.259"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.892"
