"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","1","0","0","0.112"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","3","0","0","0.552"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","2","0","0","0.63"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.587"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.882"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.964"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.022"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","16.528"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","16.78"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","16.245"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.156"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","18.624"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","66.116"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","23.565"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.179"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.695"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","4","0","0","6.66"
"931","2023","3443","Rendeux Cne","2","304","0.75","117","0","0","188.765","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.468"
