"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.7"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.75"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.7"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.6"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","38.98"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","37.14"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.73"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","21.67"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","56","0","0","73.3"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","44","0","0","86.61"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","36.68"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","32.99"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","12.78"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.5"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","2"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.54"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.95"
