"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","965","0","0","48.598"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","588","0","0","81.426"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","64","0","0","19.136"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.88"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.704"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2644","0","0","117.272"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","2","667","0","0","88.561"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","12.558"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.544"
"931","2020","3350","Manhay Cne","1","304","20.1166","5007","0","0","385.087","21/10/2020","1","Mesurage au compas et cubage par défilement.","BOIS SAINT ANTOINE - cpe 10","2","2291","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.408"
