"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","492","0","0","24.812"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","707","0","0","122.349"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","221","0","0","73.538"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","204","0","0","103.896"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","19.809"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","1","324","0","0","10.034"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","2","48","0","0","7.486"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","3","3","0","0","0.906"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","4","7","0","0","3.372"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.392"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","2","191","0","0","37.4"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","3","105","0","0","35.291"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","29.15"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.586"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","SEC","NORMAL","1","2","0","0","0.102"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","SEC","NORMAL","2","6","0","0","1.093"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","SEC","NORMAL","3","5","0","0","1.465"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.209"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.088"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.481"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.289"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.396"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","19","0","0","8.513"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","8","0","0","6.969"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.256"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.178"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.777"
"953","2022","3500","Tellin Cne","A","104","9.6113","2472","0","0","497.44","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.603"
