"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","14.144"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","88","0","0","32.536"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","189","0","0","114.682"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","407","0","0","440.781"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","169","0","0","294.817"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","24","0","0","61.649"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","67","0","0","77.736"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","101","0","0","185.226"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","126.87"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.293"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.342"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.471"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.939"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","27.89"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","7","12","0","0","29.066"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.486"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.941"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.472"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.941"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.88"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.356"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.634"
