"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","59","0","0","5.4"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.66"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.36"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.48"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.3"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.66"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.25"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.08"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.09"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.14"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.39"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.16"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","26","0","0","2.82"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","19","0","0","4.2"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","51","2","0","21.24"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","19","5","0","13.2"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.55"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.33"
"613","2021","3193","Gerpinnes Cne","1","19","20.3925","221","7","0","63.51","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
