"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","4","1","0","0","0.407"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","5","10","3","0","7.132"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","6","18","11","0","25.474"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","7","18","17","0","34.511"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","8","5","9","0","14.896"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","9","3","8","0","10.788"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.447"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","2.064"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","2.215"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","6","7","5","0","7.794"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","4.127"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","8","4","8","0","8.487"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","3","0","2.623"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.68"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","11","0","18.909"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","26","0","43.052"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","31","0","34.313"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","32","0","28.93"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.125"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.693"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.081"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.607"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","1.583"
