"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHARME","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.798"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHARME","AMELIORATION","NORMAL","NORMAL","2","86","0","0","8.873"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHARME","AMELIORATION","NORMAL","NORMAL","3","26","0","0","4.836"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHARME","AMELIORATION","NORMAL","NORMAL","4","49","0","0","16.466"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.323"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.945"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","2","164","0","0","20.486"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","3","112","0","0","26.768"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","4","208","0","0","86.448"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","5","72","9","0","52.256"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","7","0","29.825"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.046"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.47"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.632"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.152"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.208"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.428"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.184"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.242"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.879"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.252"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.055"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","40","0","0","17.128"
"931","2020","3304","La Roche-En-Ardenne Cne","2","701","12.967","889","17","0","282.157","28/09/2020","1","Mesures prises au compas.","LES GDES ECOUVAILLES - cpe 12","","2294","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.976"
