"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.9"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.32"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.024"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.272"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.044"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.431"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","EPICEA","AMELIORATION","NORMAL","NORMAL","3","31","0","0","9.92"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","EPICEA","AMELIORATION","NORMAL","NORMAL","4","74","0","0","36.59"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","24.534"
"721","2022","3531","Viroinval Cne","2","106","2.2","199","0","0","96.927","14/09/2022","1","","LE NESTRY - cpe 6","6","7087","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.892"
