"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.062"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.437"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.147"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.685"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.696"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.99"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.936"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","95","0","0","38.186"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","67","0","0","52.11"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","26","0","0","35.14"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.883"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.254"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.663"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.378"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.386"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.455"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.304"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.712"
