"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.399"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","372","0","0","60.324"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","316","0","0","88.48"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","47.698"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.036"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.14"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.121"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","16.694"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","18.994"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.483"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.284"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","5","47","0","0","45.731"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","24.294"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.732"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.595"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","13.177"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","25.286"
"942","2021","4375","Mons Cpas","2","427","11.0683","1032","0","0","382.97","06/10/2021","1","","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","4564","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.422"
