"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.37"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.43"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.69"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.713"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.366"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.933"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.87"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","4","23","0","0","14.832"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","5","176","0","0","226.382"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","6","193","0","0","393.765"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","7","31","0","0","97.69"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.915"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.767"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","30","0","0","32.256"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","17.698"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","4","0","0","9.464"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","ABATT.EBRANCHE","4","1","0","0","0.453"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","ABATT.EBRANCHE","5","10","0","0","10.576"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","ABATT.EBRANCHE","6","6","0","0","10.701"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","8","0","0","5.814"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","37","0","0","46.656"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","36","0","0","72.114"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","3","0","0","8.388"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.582"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","5","4","0","0","3.985"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","6","3","0","0","5.674"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.618"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","14.662"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","45.081"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","86.264"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","37.619"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","SITKA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","19.188"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","7.061"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","28.586"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","46.458"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.587"
