"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","50","0","0","1.441"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.344"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.201"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","97","0","0","14.34"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.48"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","1","7","0","0","0.331"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","2","35","0","0","5.421"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","3","2","0","0","0.56"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","275","0","0","9.278"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","244","0","0","26.36"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.14"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","AMELIORATION","NORMAL","NORMAL","1","149","0","0","5.72"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","AMELIORATION","NORMAL","NORMAL","2","136","0","0","16.511"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.741"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","CLOISONNEMENT","NORMAL","NORMAL","1","68","0","0","2.495"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","CLOISONNEMENT","NORMAL","NORMAL","2","123","0","0","15.495"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","CLOISONNEMENT","NORMAL","NORMAL","3","13","0","0","3.211"
"","2024","3570","Yvoir Cne","1","152","4.1048","1262","0","0","110.697","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","PLANTIS - cpe 5
TIENNE DES MARTEAUX - cpe 11","6","11701","PECTINE","CLOISONNEMENT","NORMAL","NORMAL","4","2","0","0","0.628"
