"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","16.383"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","123","0","0","153.233"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","164.894"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","21.861"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.759"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","15.901"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","13","0","0","24.599"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.102"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.427"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","18.495"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.543"
"912","2022","1160","Foret Domaniale De Mellier","P","7","5.6999","289","0","0","437.795","24/05/2022","1","","Sivanne - cpe 11","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.598"
