"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.428"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","3","19","0","0","6.08"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","4","343","0","0","190.249"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","5","981","0","0","920.471"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","6","215","0","0","344.582"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","7","20","0","0","51.197"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","NORMAL","NORMAL","9","2","0","0","8.556"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.214"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.32"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","48","0","0","26.392"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","175","0","0","169.663"
"721","2023","3531","Viroinval Cne","2","18","7.96","1845","0","0","1778.266","22/03/2023","1","- Exploitation sur lits de branches
- Attention particulière aux semis naturels présents sur la coupe
- les bois scolytés doivent être exploités pour le 31 avril 2023","LES ROSIERES - cpe 4","6","9084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","38","0","0","60.114"
