"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.44"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.404"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.882"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.412"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.89"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.072"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","41","4","0","14.72"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.083"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.576"
"721","2020","3531","Viroinval Cne","2","111","16.152","100","10","0","36.092","09/09/2020","1","","LA ROCHE - cpe 8
TROU PERROUCHE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.335"
