"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","3","1","0","0","0.452"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.635"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","5","5","0","0","7.374"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","6","22","0","0","48.265"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","7","4","0","0","13.023"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","8","5","0","0","21.007"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","9","2","0","0","10.552"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","4","0","0","2.54"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","19","0","0","18.768"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","5","0","0","8.807"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","BORDURE","NORMAL","5","1","0","0","0.804"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","EPICEA","SANITAIRE","BORDURE","NORMAL","6","1","0","0","1.417"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","GRANDIS","SANITAIRE","NORMAL","NORMAL","7","1","0","0","2.34"
"813","2023","1112","Forets Domaniales Du Cant. De","2","6","8.2821","72","0","0","139.372","15/03/2023","1","Les bois scolytés présents dans le lot sont à exploiter et exporter hors forêt jusqu'au 15/06/2023.
Volume estimé sur base de la hauteur dominante.

Die im Los enthaltenen Käferhölzer sind bis zum 15,06.2023 zu fällen und abzufahren.
Schätzung des Volumens anhand der Oberhöhen.","BOIS DE GOE
BOIS D'HEVREMONT","6","9065","GRANDIS","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.388"
