"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.19"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","105.588"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","262","0","0","550.387"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","255","0","0","809.453"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","83","0","0","357.855"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","104","0","0","579.445"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","G","4","0","0","31.231"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.275"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","13.555"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","11","0","0","32.604"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","14.626"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","16.664"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.685"
"","2024","1025","Foret Domaniale De Bullange","2","3","38.9466","1139","0","0","3818.202","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 5 - 10% der Stückzahl / des grumes
Splitter / mitraille : 15 - 20% der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30% des Volumens / du volume
Leichter Hang/pente légère : 65% des Volumens / du volume
Steilhang Hang/pente forte : 5% des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  11,65 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 44 479,70  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+2 : 3.421m³ (= +8%)","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","49","0","0","120.679"
