"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.05"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.46"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.323"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","6.174"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.693"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.169"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.215"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.617"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","36.591"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.84"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.259"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.003"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.99"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.39"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.647"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.633"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","4","0","0","0.688"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.813"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","11","0","0","4.571"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","3","0","0","1.928"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","2","2","0","0","0.378"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","2","0","0","0.542"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","3","0","0","1.316"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.597"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.355"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.948"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.339"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.566"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.679"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.845"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","3","4","0","0","1.084"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","4","4","0","0","1.464"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.414"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.659"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.95"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","3","0","0","2.216"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.051"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.224"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","DOUGLAS","SANITAIRE","SEC","NORMAL","5","1","0","0","0.814"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.096"
"953","2020","3500","Tellin Cne","A","122","3.7964","290","0","0","165.628","10/12/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (428/3 : EP  29,3 m - 428/4 : MZ  35 m - 428/2 : PS 23,3 m - 428/6 : DO 29 m, PS 26,5 m, MZ 26,2 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf autorisation de l'agent des forêts pour l'un ou l'autre endroit plus délicat.
- Présence de chenilles processionnaires du chêne.
- Une partie des bois martelés en 2018","Bois à Fosses Collignée","","2781","PIN NOIR","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.685"
