"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.81"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","10.232"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","68","0","0","19.584"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","225","0","0","119.03"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","522","0","0","518.718"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","143","0","0","237.857"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","49.972"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.532"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.812"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.222"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","134","25.8485","1064","0","0","973.461","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 40  59 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  20 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 7,77 %","BOVELERHEIDE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.692"
