"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.079"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.251"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.605"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.123"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2.027"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","10.635"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","156","0","0","92.093"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","307","0","0","314.862"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","112","0","0","185.644"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","35.34"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.17"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","7.92"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","77","0","0","26.514"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","248","0","0","143.559"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","176","0","0","171.094"
"951","2022","3319","Libin Cne","A","10","37.979","1195","0","0","1032.327","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","HEZ ET SUETTE - cpe 2
LA HEZ - cpe 2
LA BOUQUIRE - cpe 2
LA HEZ-HEZ ET SUETTE - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.411"
