"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.302"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.222"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","28.61"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","143","0","0","170.372"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","189","0","0","364.969"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","48","0","0","141.265"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.034"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.056"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.831"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","14.427"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","7","15","0","0","42.247"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","8","8","0","0","28.268"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","10","13.4018","488","0","0","843.812","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 57/3 und 54/1 muss die Naturverjüngung geschont werden / dans les compartiments 57/3 et 54/1 les semis naturels doivent être épargnés.

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 714 m³ (= +3%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","HASSELN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","9","5","0","0","21.209"
