"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.083"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.698"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.96"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.02"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.994"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.254"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.729"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.213"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.705"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.568"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.904"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.154"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.986"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.265"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.998"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","5.096"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","13.027"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","20.418"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.87"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.812"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.302"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.757"
"922","2020","3419","Paliseul Cne","1","27","5.5285","165","0","0","175.36","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (SUD) - cpe 12","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.547"
