"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","222","0","0","12.217"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","440","0","0","70.484"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","131","0","0","43.858"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","196","0","0","107.894"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","104","0","0","103.134"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","26","0","0","47.384"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.446"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.678"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","1","47","0","0","1.686"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","2","17","0","0","2.506"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","3","4","0","0","1.088"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","0.949"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","5","4","0","0","3.281"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","110","0","0","6.218"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","9.5"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE HYBRIDE","AMELIORATION","SEC","NORMAL","1","31","0","0","1.165"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE HYBRIDE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.13"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","6","0","0","1.002"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.544"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","6","0","0","3.255"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.139"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.357"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.43"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.583"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.362"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.316"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.278"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.986"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.454"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.536"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.702"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.475"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.768"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","3","1","0","0","0.351"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","2","0","0","0.724"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","16","0","0","8.823"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","13","0","0","11.276"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","4","0","0","6.068"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.754"
