"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.24"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.127"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","23","0","0","23.706"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","16.18"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.287"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","9.161"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","108","0","0","38.969"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","397","0","0","234.375"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","330","0","0","329.456"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","65.062"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.363"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.469"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.664"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.548"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.361"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","40.981"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","23.934"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.323"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.478"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","9.642"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","187","0","0","210.505"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","149","0","0","248.828"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","26.939"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.094"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","5","23.5119","1374","0","0","1313.508","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.211 m³ (- 2 %)","WEISSESTEIN
AM WEISSEN STEIN","2","11964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.816"
