"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.893"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","7.165"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","10","0","12.131"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.744"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","51","178","0","208.412"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","35","0","40.595"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","3.969"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","38","0","50.327"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.455"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","12","0","14.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","21","0","25.839"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","2","70.7547","113","317","0","386.131","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HAUT DU HETRE - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.897"
