"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.402"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.2"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.704"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","29","0","0","14.74"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","9","2","0","8.917"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.604"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","9","0","0","0.459"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","0.854"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","10.848"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","13","2","0","9.625"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","5","1","0","5.621"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.494"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","0.974"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","2.127"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.474"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.399"
