"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.169"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.944"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.561"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","58","0","0","34.406"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","107","0","0","117.038"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","40","0","0","74.507"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.918"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.936"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","388","0","0","75.012"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","241","0","0","80.235"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","249","0","0","127.305"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","51.674"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.014"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.408"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.651"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.829"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.942"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","8","9","0","0","27.807"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","26.105"
"933","2021","3527","Vielsalm  Cne","2","20","19.595","1239","0","0","666.691","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","HESTREUX
TROU LINON
SUR LES FOSSES","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.927"
